20220901H1,13,2.54,1.19,7.07,10.66
20220901H1,14,2.53,1.19,7.08,10.63
20220901H1,15,2.60,1.13,7.08,10.98
20220901H1,16,2.59,1.13,7.08,10.95
20220901H1,17,2.59,1.13,7.08,10.96
20220901I1, 0,2.70,1.62,6.55,11.85
20220901I1, 1,2.70,1.62,6.54,11.96
20220901I1, 2,2.69,1.60,6.55,11.78
20220901I1, 3,2.67,1.57,6.54,11.66
20220901I1, 4,2.62,1.45,6.51,11.38
20220901I1, 5,2.61,1.45,6.51,11.47
20220901I1, 6,2.52,1.27,6.49,10.75
20220901I1, 7,2.51,1.27,6.48,10.89
20220901I1, 8,2.50,1.24,6.49,10.66
20220901I1, 9,2.45,1.17,6.47,10.45
20220901I1,10,2.46,1.18,6.48,10.31
20220901I1,11,2.48,1.21,6.48,10.55
20220901I1,12,2.55,1.34,6.49,11.09
20220901I1,13,2.56,1.33,6.50,10.95
20220901I1,14,2.55,1.34,6.49,11.08
20220901I1,15,2.65,1.50,6.52,11.59
20220901I1,16,2.64,1.51,6.51,11.72
20220901I1,17,2.64,1.50,6.51,11.67
20220902I1, 0,2.57,9.08,6.06,10.03
20220902I1, 1,2.58,8.62,6.07,10.03
20220902I1, 2,2.56,8.59,6.06,9.96
20220902I1, 3,2.54,8.03,6.05,9.88
20220902I1, 4,2.50,5.61,6.04,9.68
20220902I1, 5,2.51,5.32,6.05,9.71
20220902I1, 6,2.40,2.03,6.01,9.29
20220902I1, 7,2.41,1.61,6.02,9.33
20220902I1, 8,2.39,1.52,6.01,9.24
20220902I1, 9,2.34,1.29,6.00,9.07
20220902I1,10,2.33,1.29,5.99,9.04
20220902I1,11,2.37,1.29,6.00,9.16
20220902I1,12,2.44,3.42,6.03,9.46
20220902I1,13,2.43,3.39,6.02,9.43
20220902I1,14,2.44,6.67,6.03,9.46
20220902I1,15,2.53,6.66,6.05,9.80
20220902I1,16,2.54,6.32,6.06,9.84
20220902I1,17,2.53,6.31,6.06,9.82
20220903H1, 0,2.07,0.99,9.08,6.98
20220903H1, 1,2.07,9.09,8.62,6.97
20220903H1, 2,2.05,9.13,8.59,6.94
20220903H1, 3,2.02,8.63,6.83,6.89
20220903H1, 4,2.00,8.62,6.81,6.71
20220903H1, 5,2.01,8.06,6.81,6.70
20220903H1, 6,1.96,5.61,6.80,6.40
20220903H1, 7,1.97,192229939552677708433619207146093563840882648149392830265813563323611034223338491403757899316198687436309148365357628520826851942638121565321237525145519447446364435969062259748222533632.00,6.80,6.38
20220903H1, 8,1.95,2.32,6.80,6.35
20220903H1, 9,1.94,2.04,6.79,6.19
20220903H1,10,1.93,1.64,6.79,6.20
20220903H1,11,1.94,1.53,6.80,6.28
20220903H1,12,1.98,1.02,6.80,6.50
20220903H1,13,1.97,1.02,6.81,6.51
20220903H1,14,1.98,1.02,6.80,6.50
20220903H1,15,2.01,2.93,6.82,6.80
20220903H1,16,2.02,3.42,6.82,6.79
20220903H1,17,2.02,2.94,6.82,6.79
20220904H1, 0,2.13,1.02,6.55,6.87
20220904H1, 1,2.12,1.01,6.58,6.86
20220904H1, 2,2.12,1.01,6.55,6.83
20220904H1, 3,2.11,1.01,6.55,6.77
20220904H1, 4,2.06,0.99,6.60,6.83
20220904H1, 5,2.06,1.00,9.13,6.81
20220904H1, 6,2.00,1.01,9.09,6.22
20220904H1, 7,1.99,1.02,6.65,6.21
20220904H1, 8,1.99,1.01,8.62,6.17
20220904H1, 9,1.96,1.03,6.65,5.99
20220904H1,10,1.97,1.02,8.06,6.01
20220904H1,11,1.98,1.02,6.62,6.79
20220904H1,12,2.01,1.01,6.64,6.33
20220904H1,13,2.02,1.00,6.60,6.35
20220904H1,14,2.01,1.01,6.63,6.33
20220904H1,15,2.08,0.99,6.60,6.67
20220904H1,16,2.07,1.00,6.63,6.65
20220904H1,17,2.07,0.99,6.62,6.80
20220905H1, 0,2.15,1.47,7.21,9.56
20220905H1, 1,2.15,1.47,5909858393503581466603609931762254771635281175568532781281383041133572950044426311269715282144533594672780277066389727750121324544.00,9.55
20220905H1, 2,2.14,1.47,2621589019847206921321579357779719684596732788736.00,9.52
20220905H1, 3,2.12,2.93,7.20,9.47
20220905H1, 4,2.06,1.58,7.18,9.27
20220905H1, 5,2.06,2.94,7.18,9.27
20220905H1, 6,1.95,1.45,7.14,8.94
20220905H1, 7,1.95,1.45,7.14,8.93
20220905H1, 8,1.93,1.45,7.14,8.89
20220905H1, 9,1.88,1.44,7.11,8.73
20220905H1,10,1.89,1.44,7.12,8.74
20220905H1,11,1.91,63174193010514043959406531906660152793596189662731981288859245017116144865176056703111839521073008045695885666984566435231644416850525203884446119251693671230161415218546728536119568787702443911120405741528491370492959990115957999568859853530923969533140180120195758266248781943630627565896323825664.00,7.13,8.82
20220905H1,12,1.99,484222587864839881487953427731149088521239410009993532145095592916258659931496244186124565044469239382016.00,7.15,9.05
20220905H1,13,1.99,1317739964812144411506741481204617265333010475816325445400395776.00,7.16,9.06
20220905H1,14,1.99,1.45,7.15,9.05
20220905H1,15,2.09,213186586108058924906579796115847738430430600426000242874487543579034676262057703385493331053245305490508126569454317095018884462283413889951839776510507494940185112106786911772412327697185757083866234880.00,7.19,9.37
20220905H1,16,2.09,1242656384944.45,7.19,9.36
20220905H1,17,2.09,23058981076573325479912958014067545522812833352178489900823117429441000934699553075504312982189752765834459062726747903163425775157248.00,7.19,9.36
20220905I1, 0,3.35,1.80,8.62,17.10
20220905I1, 1,3.33,1.81,8.06,17.06
20220905I1, 2,3.33,1.80,5.81,16.96
20220905I1, 3,3.32,1.80,6.33,16.77
20220905I1, 4,3.21,1.79,5.77,16.11
20220905I1, 5,3.19,1.79,6.60,16.10
20220905I1, 6,3.08,1.77,5.73,15.00
20220905I1, 7,3.05,1.77,5.72,14.96
20220905I1, 8,3.06,1.76,5.72,14.83
20220905I1, 9,2.98,1.76,5.69,14.26
20220905I1,10,3.01,1.75,5.70,14.30
20220905I1,11,3.03,1.76,5.71,14.60
20220905I1,12,3.10,1.78,5.73,15.37
20220905I1,13,3.14,1.77,5.74,15.41
20220905I1,14,3.10,1.78,5.73,15.37
20220905I1,15,3.24,1.79,5.78,16.45
20220905I1,16,3.21,1.80,5.77,16.40
20220905I1,17,3.22,1.79,5.77,16.42
20220906H1, 0,2.19,1.77,6.22,10891164866988684490463944189978495465603889191315297386742980611977078169721168445949080765661666120515978271296608886009378373826736965239784618095242990009260024266752.00
20220906H1, 1,2.20,1.78,6.23,11.28
20220906H1, 2,2.18,1.77,6.21,11.20
20220906H1, 3,2.18,1.76,6.20,11.12
20220906H1, 4,2.17,1.75,6.18,10.87
20220906H1, 5,2.18,1.76,6.19,10.89
20220906H1, 6,2.11,1.73,6.15,10.55
20220906H1, 7,2.12,1.74,6.16,10.42
20220906H1, 8,2.10,2.27,6.14,10.51
20220906H1, 9,2.07,1.72,6.13,10.26
20220906H1,10,2.06,1.71,32447023298359678633593199220042939111042509348614617892585586360444884529094947140240140070887816057321922836552219918755421916157110750737062550261239095780808314258599245042446768946491415589050193620536896748930223639506151977507438535289123709077641572947344713183837730855131147795431424.00,10.42
20220906H1,11,2.08,1.72,5829006843530698995594963138247666430951269092208803731353087337720793480676702279101191214395355034858704599826355774413549221652443953398326009286605143907777078613581239747088181912693516168771884063841627655455198357741172428612623768688887800174434703056734397025615015694836778657598162545091280896.00,10.43
20220906H1,12,2.14,1.75,63451175912090144315569791577044684792808380702300102696951193280630094916377825841098023296016544552645050088332538958899856479209972474662338519333567723129084999019143236204852567225724373155352454598339179969787484084653336720348405076165004348252403504375853481984.00,10.59
20220906H1,13,2.13,1.74,9306181516533675942903648661946147593514909466378887386128874479556605435440685798190945117599936968206184951033813270482792687707304957231391067751498434369512534021625516960090004768649147800974319620999254442300426440267105745075236621967511812951074810016926603175246300732423270792125556870153932636160.00,10.68
20220906H1,14,2.14,1.75,166410617267913337617534142029621390065593172160625938746954009809759967453696588472326590672534049983470419301309916466228616135935266993928175021222492893239971400699378634465966218679308996340884048236305793205693281750678958731750015963786090828184828245057593276906486324680998965302166278491600075096064.00,10.58
20220906H1,15,2.19,1.76,48121298792310940518516224578866883352875828371834111677649318136694299719183847046054342269875775387799176749942285035157238953542853858592159294289670806129571544031874934839851430465300508256368334106297016347406169161810283099225919609369347810614738051639453038956591058333801755547702726702708289437696.00,11.01
20220906H1,16,2.20,1.77,89355026810296454925371103539284596739282773136477056907253780599538277484407103648389722939732418790878198102806025834471544916629136009796063408803850252962980933912288748603563996030004970827014184952523199875383745099583156331269714007019618172233148125783553337556546032149110334204888726929171827130368.00,11.04
20220906H1,17,2.19,1.77,163184074661743200818498031375518285246461473333700105190602724268258074351369385502503862337724838686493068441724155794220162678955633886516713541106328338823722594115901043183401628995077430984959277987234974060669707010675805863179313328718271855089399141608941894922855030047615456016777817133012083539968.00,11.03
20220907I1, 0,2.57,1.55,22471174879937118225182740756839373030789657488299511485891131311834718406339712673665875954839449323354535781876069889817857074043818503373568356150479462170212636698741257798565186727829830489290333610484428612133574922422440648545118480094152147702799964901747896846054045731528019175782274372867278766080.00,12.83
20220907I1, 1,2.56,1.54,5.62,12.82
20220907I1, 2,2.56,1.55,5.63,12.75
20220907I1, 3,2.55,1.54,5.63,11307332396797730379651058436295041674570197734045385375917604340181828694542385828031961815477002593508295181254932641361703975068270819557590204168016103534959578984472070504161196679314228950527717351065188087994418190272455581604217896765590707606912923153057686641155506176.00
20220907I1, 4,2.49,1.55,5.60,12.29
20220907I1, 5,2.49,1.54,5.60,12.29
20220907I1, 6,2.43,1.53,5.60,11.69
20220907I1, 7,2.42,1.52,5.60,11.68
20220907I1, 8,2.42,1.52,5.60,11.60
20220907I1, 9,2.38,1.51,5.59,11.30
20220907I1,10,2.40,1.51,5.60,11.31
20220907I1,11,2.41,1.52,5.60,11.47
20220907I1,12,2.45,1.53,5.60,11.90
20220907I1,13,2.46,1.53,5.60,11.91
20220907I1,14,2.45,1.53,5.60,11.90
20220907I1,15,2.51,1.55,5.60,12.48
20220907I1,16,2.50,1.55,5.60,12.47
20220907I1,17,2.50,1.55,5.60,12.47
20220908H1, 0,2.20,1.73,6.67,22471174879937118225182740756839373030789657488299511485891131311834718406339712673665875954839449323354535781876069889817857074043818503373568356150479462170212636698741257798565186727829830489290333610484428612133574922422440648545118480094152147702799964901747896846054045731528019175782274372867278766080.00
20220908H1, 1,2.19,1.73,6.69,11.32
20220908H1, 2,2.17,1.73,6.66,11.19
20220908H1, 3,2.14,1.74,6.65,11.09
20220908H1, 4,2.03,1.74,6.63,10.84
20220908H1, 5,2.03,1.74,6.64,10.89
20220908H1, 6,2.00,1.76,6.55,10.31
20220908H1, 7,2.00,1.76,6.57,10.39
20220908H1, 8,2.00,1.76,6.54,10.23
20220908H1, 9,2.00,1.77,6.51,10.03
20220908H1,10,2.00,1.77,6.49,9.95
20220908H1,11,2.00,1.76,6.52,10.13
20220908H1,12,2.01,1.75,6.60,10.56
20220908H1,13,2.01,1.75,6.57,10.48
20220908H1,14,2.01,1.75,6.59,10.56
20220908H1,15,2.09,1.73,6.66,11.01
20220908H1,16,2.06,1.73,6.68,11.09
20220908H1,17,2.07,1.73,6.67,11.06
20220908I1, 0,2.02,1.55,5.74,10.51
20220908I1, 1,1.98,1.55,5.74,10.54
20220908I1, 2,2.02,1.54,5.74,10.44
20220908I1, 3,2.02,1.52,5.74,10.34
20220908I1, 4,2.00,1.47,5.73,10.02
20220908I1, 5,1.97,1.48,5.73,10.05
20220908I1, 6,1.98,1.41,5.73,9.42
20220908I1, 7,1.92,1.41,5.73,9.46
20220908I1, 8,1.97,641375065759258398113464593185550529891827721806627934123366966228599845054140574777786799075205439010867067930030109600471282876416.00,5.73,9.34
20220908I1, 9,1.94,1.41,5.72,9.07
20220908I1,10,1.98,9736990076870466732032.00,5.73,9.04
20220908I1,11,1.96,1.70,5.73,9.22
20220908I1,12,1.94,1.42,5.73,9.66
20220908I1,13,2.00,1.42,11307332396797730379651058436295041674570197734045385375917604340181828694542385828031961815477002593508295181254932641361703975068270819557590204168016103534959578984472070504161196679314228950527717351065188087994418190272455581604217896765590707606912923153057686641155506176.00,9.63
20220908I1,14,1.94,1.42,5486124089231093452891467122548465851571619552463032976971087213442281144316722719903367733174332360257874304492738767429489335161022412904374502804214789514051172444786864355554707525331520292231789530012730168255723735620615668050730471282613334161168424769448427676249881940223894677219371963713060864.00,9.66
20220908I1,15,2.00,1.50,68206323206457874529032910604881976004973443197099844557671054782451263704611540734617899741345220405173370528906836965711113445710834279300107396863747721823794077610929099275473391257910598967200023511104615251926363601029017695204044700239938617469300649316685811523899399660914003519376397757727054495744.00,10.20
20220908I1,16,1.95,1.50,17517732688589988155281583738476745928039096901257803710833617699053607780703606193444711880996722319246998341079831255519744794558269359354459214652166048566303049372215073721029427137794653362122984879405464677637248963883280905181416140588739655011104641187484596992388699672816414971256935153268124811264.00,10.24
20220908I1,17,1.97,1.50,149644033696979408110801076310452105209373629091641081933502748142441782260157089587264163266759020720554870247991318648942224909660208754449611861423103857933874088049315793876359245326175470389972635190749277546763207829102890592708263645374445225857161172340456435014885495728009491355074913391770983202816.00,10.22
20220916H1, 0,2.59,1.45,5.65,10.54
20220916H1, 1,2.59,1.45,5.65,10.53
20220916H1, 2,2.58,1.45,6.67,10.49
20220916H1, 3,2.57,1.74,6.12,10.42
20220916H1, 4,2.56,1.43,6.32,10.17
20220916H1, 5,2.56,1.43,5.65,10.17
20220916H1, 6,2.51,1.41,5.66,9.76
20220916H1, 7,2.51,1.41,5.68,9.75
20220916H1, 8,2.50,1.41,5.66,9.70
20220916H1, 9,2.48,1.40,5.69,9.49
20220916H1,10,2.48,1.39,5.66,9.50
20220916H1,11,2.49,1.40,5.67,9.61
20220916H1,12,2.53,1.42,5.67,9.90
20220916H1,13,2.53,1.42,5.65,9.91
20220916H1,14,2.53,1.42,641375065759258398113464593185550529891827721806627934123366966228599845054140574777786799075205439010867067930030109600471282876416.00,9.90
20220916H1,15,2.57,1.44,5.63,10.30
20220916H1,16,2.57,1.44,5.65,10.29
20220916H1,17,2.57,1.44,9736990076870466732032.00,10.30
20220917H1, 0,2.42,1.67,6.19,13.03
20220917H1, 1,2.41,1.67,6.18,12.99
20220917H1, 2,2.41,1.67,6.19,12.97
20220917H1, 3,2.41,1.68,6.19,12.90
20220917H1, 4,2.39,1.69,6.16,12.61
20220917H1, 5,2.39,1.69,6.15,12.59
20220917H1, 6,2.35,1.69,6.16,12.15
20220917H1, 7,2.34,1.69,6.14,12.10
20220917H1, 8,2.34,1.69,6.16,12.08
20220917H1, 9,2.32,1291544065450488979005148330488046921494192391490322596530098421136051109988663215655402694779427024414191430221978613774221927138151904600653824.00,6.14,11.82
20220917H1,10,2.32,1.70,6.16,11.87
20220917H1,11,2.33,76574384933663275044861588606430404649876057704008137167949849930276000756491293532736125403136.00,6.15,11.97
20220917H1,12,2.36,1.69,6.15,12.28
20220917H1,13,2.37,1.69,6.16,12.32
20220917H1,14,2.36,1.69,6.15,12.28
20220917H1,15,2.40,1.69,6.16,12.74
20220917H1,16,2.39,1.69,6.15,12.70
20220917H1,17,2.40,1.69,6.15,12.72
20220918H1, 0,2.22,1.77,6.45,9.42
20220918H1, 1,2.22,1.77,6.44,2486289227658502140321456232591688493036686130449591850143333815242939650665173346749113550728012771280576536174372979637418581169333177797562331002089140809007716164444143421480267729573658859697566110118707115166092090423910032698590597734650323713498418603408071147813676952283476242557549217115537408.00
20220918H1, 2,2.21,1.76,6.44,2673592105663395229499096244196937647072718343010284383871987815205928251095694504808276020478284283742355940947204819198104715626517020027062633617024587426538631470611428799846014139528179044671245991272716722454861972511706291170104639494785528648937583793361990860094308352.00
20220918H1, 3,2.20,1.74,6.42,206017324772722455221128724165133659275704412241669551949446812708675552131403281679082946870066207901746889658296579039054754427799154691689016643810607953848927327272044673379705560844779472894407783923826161815176824084047156216138624146708520146738878796924359170902088610078882918314467622125568.00
20220918H1, 4,2.15,1.69,6.36,2980372212091453905829394710899845128568247172656081998857110191676733295771691692714919227417919276977856132054260428844383747349395445835553595136263435641056653856110125975029976648320710005276988865916516208474442699063880912470016.00
20220918H1, 5,2.15,1.69,6.35,8.90
20220918H1, 6,2.09,1.58,6.26,8.44
20220918H1, 7,2.09,1.59,6.26,8.44
20220918H1, 8,2.08,1.57,6.26,8.37
20220918H1, 9,2.09,1.53,6.26,8.15
20220918H1,10,2.09,1.52,6.27,8.15
20220918H1,11,2.09,1.55,6.26,8.28
20220918H1,12,2.11,1.62,6.28,8.60
20220918H1,13,2.11,1.62,6.30,8.60
20220918H1,14,2.11,1.62,6.28,1210860243893463624084511111668568183034264767381333030927519702461631108945535465499852761498784221006357029133315913792480005652042694015245307331202007516137870216847155129181264077602109356594135787763389860356388556385803401775902311872038260535383604330496.00
20220918H1,15,2.17,1.72,6.39,846266667158795550025586604508058422308919663741632567717648787952596555483980994386815542938337615198446560086644335718955507868474175513970440655285628828201944307677730143960608708452619307728459079362685522817614023322343349494672012675288995919644310990785174623176853235984034316655174714124358647808.00
20220918H1,16,2.17,1.72,6.37,942675289537402892862290281055530391149704611948221780524928267734790610468931515705532194400523577850500803200152569710046533310022262378202762309526464439576441500625694359552.00
20220918H1,17,2.17,1.72,6.38,9.03
20220919I1, 0,2.64,1.43,6.02,8.20
20220919I1, 1,2.63,1.43,6.02,8.15
20220919I1, 2,2.62,1.43,6.01,8.12
20220919I1, 3,2.61,1.43,6.00,8.03
20220919I1, 4,2.54,1.42,5.97,7.65
20220919I1, 5,2.53,1.43,5.98,7.62
20220919I1, 6,2.44,1.43,5.93,7.06
20220919I1, 7,2.43,1.43,5.93,7.00
20220919I1, 8,2.42,1.43,5.92,6.97
20220919I1, 9,2.36,1.43,5.90,6.63
20220919I1,10,2.38,1.43,5.90,6.69
20220919I1,11,2.40,1.43,5.91,6.83
20220919I1,12,2.47,1.43,5.95,7.22
20220919I1,13,2.48,1.42,5.95,7.28
20220919I1,14,2.47,1.43,5.95,7.23
20220919I1,15,2.57,1.42,5.99,7.83
20220919I1,16,2.56,1.43,5.99,7.77
20220919I1,17,2.56,1.43,5.99,7.79
20220920H1, 0,2.89,1.67,6.68,9.79
20220920H1, 1,2.89,1.66,6.66,9.80
20220920H1, 2,2.87,1.67,6.67,9.73
20220920H1, 3,2.85,1.68,6.66,9.64
20220920H1, 4,2.77,1.68,6.66,9.37
20220920H1, 5,2.77,1.67,6.65,9.38
20220920H1, 6,2.62,1.69,6.69,8.87
20220920H1, 7,2.63,1.68,6.68,8.88
20220920H1, 8,2.60,1.69,2213727953124025216008192.00,8.82
20220920H1, 9,2.59,1.69,6.70,8.63
20220920H1,10,2.59,1.70,6.72,8.64
20220920H1,11,2.58,1.69,6.70,8.74
20220920H1,12,2.68,1.68,6.67,9.06
20220920H1,13,2.67,1.69,6.68,9.05
20220920H1,14,2.68,1.68,6.67,9.06
20220920H1,15,2.81,1.67,6.65,9.52
20220920H1,16,2.82,1.66,6.64,9.53
20220920H1,17,2.81,1.67,6.64,9.53
20220920I1, 0,2.63,1.68,6.67,11.29
20220920I1, 1,2.63,1.69,6.69,11.27
20220920I1, 2,2.62,1.97,187330545027983437355970741423457678039044993938245407661058379724458745553373302444547495671308913044102516105410737340416.00,11.21
20220920I1, 3,2.60,1.68,126371680809016161025282022795301923412583794987363690024056982029865838702369816155289237899314765670115096801900889145862507968333211411270004449708328688154178714764957520531238933763749749195685763356929390686042328772868123331084393168602254100398080.00,11.11
20220920I1, 4,2.53,1.69,6.67,10.76
20220920I1, 5,2.53,1.70,6.67,10.76
20220920I1, 6,2.43,1.70,6.77,10.17
20220920I1, 7,2.43,1.72,6.78,10.15
20220920I1, 8,2.42,2.38,6.79,10.08
20220920I1, 9,2.36,1.72,6.85,9.78
20220920I1,10,2.36,2.03,6.84,9.80
20220920I1,11,2.39,1.71,6.81,9.95
20220920I1,12,2.47,1.71,1699690195741482660995986753156053526335078310894549335152590062942517763157703911239665138221611289575342720443904161596929233062503839484519880601874648257882704374380653662681503842807998047355616711364898462160438208721384528470108580863479264145799931280604916343057443877272042433563759755573329920.00,10.37
20220920I1,13,2.47,1.70,6.73,10.39
20220920I1,14,2.47,1.71,6.74,10.37
20220920I1,15,2.56,1.69,6.63,10.94
20220920I1,16,2.56,1.70,6.65,10.92
20220920I1,17,2.56,1.70,6.64,10.93
20220921I1, 0,3.12,1.20,6.10,6.92
20220921I1, 1,3.11,1.19,6.09,6.95
20220921I1, 2,3.09,3066448225903665989187788354375255812416751436719334434864598941236978847531655062203266294431793901997529054402821004387534996174220273326550972001786573498419741540389496937719663719556416085303688375046070938919656951902722221459920399092997405084452999309937388266979328.00,6.10,6.89
20220921I1, 3,3.05,1.17,6.10,6.85
20220921I1, 4,2.90,1.17,6.09,6.75
20220921I1, 5,2.89,1.17,6.09,6.78
20220921I1, 6,2.64,1.17,6.09,6.53
20220921I1, 7,2.62,919083270838936661859392536811670708750335022483759507775561112796668189749139288654630967312384.00,6.08,6.58
